"onab_groupe_code","onab_ss_groupe","onab_libelle"
"GCU","Céréales","Avoine"
"GCU","Céréales","Blé dur"
"GCU","Céréales","Blé tendre"
"GCU","Céréales","Epeautre"
"GCU","Céréales","Maïs grain (hors maïs doux)"
"GCU","Céréales","Orge"
"GCU","Céréales","Sarrasin"
"GCU","Céréales","Seigle"
"GCU","Céréales","Sorgho"
"GCU","Céréales","Triticale"
"GCU","Céréales","Autres céréales"
"GCU","Céréales","Mélanges céréaliers sans légumineuses"
"GCU","Céréales","Mélanges céréales légumineuses"
"GCU","Oléagineux","Colza"
"GCU","Oléagineux","Soja"
"GCU","Oléagineux","Tournesol"
"GCU","Protéagineux","Féverole"
"GCU","Protéagineux","Autres protéagineux"
"LE","Légumes frais","Pommes de terre (hors féculière)"
"LE","Légumes frais","Haricots"
"LE","Légumes frais","Navets potagers"
"LE","Légumes frais","Poireaux"
"LE","Légumes frais","Tomates"
"LE","Légumes frais","Autres légumes"
"LE","Légumes frais","Maraîchage plein champ"
"LE","Légumes frais","Maraîchage sous abri"
"FR","Fruits à Noyau","Abricots"
"FR","Fruits à Noyau","Cerises"
"FR","Fruits à Noyau","Pêches"
"FR","Fruits à Noyau","Prunes"
"FR","Fruits Transfo","Pommes à cidre et à jus"
"FR","Fruits à pépins","Pommes de table"
"FR","Fruits à pépins","Poires"
"FR","Fruits à coque","Châtaignes"
"FR","Fruits à coque","Noix"
"FR","Fruits à coque","Noisettes"
"FR","Fruits divers","Myrtilles"
"FR","Fruits divers","Figues"
"FR","Fruits divers","Fraises"
"FR","Fruits divers","Kiwis"
"FR","Fruits divers","Autres fruits"
"FR","Fruits divers","Divers fruits rouges"
"FR","Fruits à noyau","Autres fruits à noyau"
"FR","Fruits à pépins","Autres fruits à pépins"
"FR","Fruits à coque","Autres fruits à coque"
"VI","Vigne","Raisin de table"
"VI","Vigne","Raisin de cuve"
"AU","Cultures industrielles","Houblon"
"AU","Cultures industrielles","Chanvre"
"PP","PPAM","Thym"
"PP","PPAM","Divers PPAM"
"HSAU","Cueillette sauvage","Cueillette de PPAM"
"PP","PPAM","Safran"
"CF","Cultures fourragères","Maïs fourrage"
"CF","Cultures fourragères","Mélanges fourragers"
"CF","Cultures fourragères","Trèfle"
"CF","Cultures fourragères","Luzerne"
"CF","Cultures fourragères","Prairie temporaire"
"CF","STH","Prairie permanente"
"CF","STH","Parcours herbeux"
"HSAU","","Estives ou alpages collectifs"
"CF","Cultures fourragères","Autres cultures fourragères"
"AU","Autres","Jachère, gel annuel entrant en rotation"
"AU","Autres","Autres"
"AU","Autres","Fleurs et plantes ornementales"
"AU","Autres","Engrais vert"
"AU","Autres","Champignons"
"AU","Autres","Plants à repiquer, pépinières"
"AU","Autres","Gel fixe, friche, gel vert ou spécifique nentrant pas en rotation"
"HSAU","Surfaces non agricoles","Surface non agricole"
